text|to_user_id|from_user|id|from_user_id|iso_language_code|source|profile_image_url|geo_type|geo_coordinates_0|geo_coordinates_1|created_at|time
RT @Zaga_Silos: #DATAFOLHA PRESIDENTE Dilma 40% Marina 25% Aécio 20%||JBonillaSaus|517074027916296192||||||||Tue Sep 30 22:10:29 +0000 2014|1412115029
RT @GrupoBeatrice: Folha contradiz Marina: Dilma fez quase 100% das creches que prometeu http://t.co/nFyLQL4Lew||jlacerda|516720419186180096||||||||Mon Sep 29 22:45:22 +0000 2014|1412030722
RT @folha_com: DATAFOLHA: Dilma 40%, Marina 25%, Aécio 20%. Siga análise da pesquisa com diretor-geral do Datafolha, Mauro Paulino: http://…||AnaAragao|517071682163728386||||||||Tue Sep 30 22:01:10 +0000 2014|1412114470
@100Chances_ @silva_marina Vai ver se estou em AVIÃO CAIXA DOIS e sustentada por banco SONEGADOR, que nós vamos reeleger DILMA. rsrs||Mari_ASL|516981972028383232||||||||Tue Sep 30 16:04:41 +0000 2014|1412093081
RT @tumaoficial: Dilma Mitomaníaca! Na Record ela disse q demitiu o Paulinho Ptrobras, mas foi ele q pediu demissão e ainda elogiado! http:…||th1nkwell|516973972815368193||||||||Tue Sep 30 15:32:54 +0000 2014|1412091174
"""""""RT @frulanis: Esse foi gde momento do evento #AtletasComDilma13. """"""""Dilma anunciando a criação da Universidade de Esporte Olímpico"""""""" https://t…"""""""||biacall8|517058355077341184||||||||Tue Sep 30 21:08:13 +0000 2014|1412111293
RT @_souaecio: No debate da Record entre os candidatos a presidente, Aécio deu um banho em Dilma. http://t.co/UFwDdxHL8D http://t.co/rz5HQK…||uedsonsantos1|516933794218409984||||||||Tue Sep 30 12:53:15 +0000 2014|1412081595
RT @VEJA: Petrobras perde o título de empresa mais valiosa do Brasil http://t.co/S1VdrH3Y3V http://t.co/FnKsPs1VR9||maarcotulioo|516802684402544640||||||||Tue Sep 30 04:12:16 +0000 2014|1412050336
Dilma abre 15 pontos sobre Marina, diz CNT/MDA: http://t.co/VI746P1PK0||pautandominas|516995135780188160||||||||Tue Sep 30 16:57:00 +0000 2014|1412096220
RT @zildaeducom: @Salubriti @BleyLacerda @acb_jr_13 As denúncias d Aécio  são falsas. Cuidado, recebi no celuar mensagens dq PT e Dilma são…||Salubriti|517032438305140737||||||||Tue Sep 30 19:25:13 +0000 2014|1412105113
Lendo os comentários na foto da página da Dilma só pra meter o pau nos coxinhas/religiosos||nicsisnotonfire|516758115665313793||||||||Tue Sep 30 01:15:10 +0000 2014|1412039710
RT @freire_roberto: Como parlamentar de muitos mandatos digo que Dilma não entende é nada do processo legislativo @folha_poder @LeticiaXStu…||belezoca1000|517059711271985152||||||||Tue Sep 30 21:13:36 +0000 2014|1412111616
Dilma não cumpriu 43% das promessas de 2010 http://t.co/U9vcTOFEWJ||franckdarocha|516759444345339905||||||||Tue Sep 30 01:20:27 +0000 2014|1412040027
Dá para entender por que Dilma quer dialogar com cortadores de cabeças http://t.co/yBYy2onvvO via @VEJA||RossleNet|517081402177642496||||||||Tue Sep 30 22:39:47 +0000 2014|1412116787
@lavorero Sou petista e voto na Dilma. Tudo 13!||seontasa|516770254136279040||||||||Tue Sep 30 02:03:24 +0000 2014|1412042604
RT @Indiacui: @gsjnilson @BrunnoBoy Dilma não vai levar essa eleição, nem no primeiro nem no segundo tenho absoluta certeza disso, a menos …||gsjnilson|516907613548982272||||||||Tue Sep 30 11:09:13 +0000 2014|1412075353
RT @Supervisora: G1 - No Paraná, Ibope mostra: Aécio tem 33%, Dilma, 32% e Marina, 19% - notícias em Eleições 2014 no Paraná http://t.co/XM…||Aninhaodc|516903291528445952||||||||Tue Sep 30 10:52:02 +0000 2014|1412074322
RT @PatativaMoog: Quem conhece Marina, de verdade (e não é um parasita), vota em Dilma. http://t.co/sgCge2jgjK||leucio02|516983188120670208||||||||Tue Sep 30 16:09:31 +0000 2014|1412093371
RT @_el_conde: 10)    Coisas que até a Folha teve q reconhecer que a Dilma fez: http://t.co/cz5E1XGehR||orlandoguerreir|516949633168596992||||||||Tue Sep 30 13:56:11 +0000 2014|1412085371
Bovespa fecha com a maior queda em 3 anos, de 4,5% http://t.co/v6Ef5E9KvS||elysonlac|516699622186553344||||||||Mon Sep 29 21:22:44 +0000 2014|1412025764
Dilma e a diplomacia petista - EDITORIAL O ESTADÃO http://t.co/k7YBOfiJjo||cmuriloc|516930814899007489||||||||Tue Sep 30 12:41:25 +0000 2014|1412080885
RT @AgenciaPF_: ATENÇÃO! Agentes da POLÍCIA FEDERAL NÃO RECOMENDAM VOTO em DILMA! @dilmabr. MÉDICOS também dizem #DilmaNÃO! http://t.co/U9S…||coelho_socorro|516745764085968896||||||||Tue Sep 30 00:26:05 +0000 2014|1412036765
RT @minesporte: Obras do #ParqueOlímpico da Barra, no RJ, recebem em instantes visita de Dilma Rousseff, Aldo Rebelo e membros do COI http:…||CidadaniaMaisFe|517040840762728449||||||||Tue Sep 30 19:58:37 +0000 2014|1412107117
RT @charlesnisz: Ibope Paraná: Aécio 33% (+5); Dilma 32% (+4); Marina 19% (-10) http://t.co/KgG7tmj6yS||magnamoreira_|517013724373475328||||||||Tue Sep 30 18:10:52 +0000 2014|1412100652
@tancredoeduardo Não podemos negar que o viés de Aécio é de alta e Marina de baixa, mas Dilma tbm cresceu em TODAS as pesquisas.||brunobagdede|516682925648388096||||||||Mon Sep 29 20:16:23 +0000 2014|1412021783
RT @zededao13: Datafolha em Votos Validos:  Dilma - 45% Marina - 28% Aecio - 22%  Dilma está a 5% do Primeiro Turno segundo pesquisa!||rocha_humberto|517076126523752449||||||||Tue Sep 30 22:18:50 +0000 2014|1412115530
Folha contradiz Marina: Dilma fez quase 100% das creches que prometeu http://t.co/NjzviOUcxe Dilma fez muito pelo POVO, vai fazer muito mais||robertogomes13|516749749785866240||||||||Tue Sep 30 00:41:55 +0000 2014|1412037715
RT @augustosnunes: ‘Dilma Rousseff e a corrupção’, editorial do Estadão http://t.co/YFVpTJ9pBL||yec_terrza|516759591393427456||||||||Tue Sep 30 01:21:02 +0000 2014|1412040062
RT @CheZeGuevara: OH CARAJO   Médica quer ver PETISTA morrendo pra não votar em DILMA.   CHAMA A POLÍCIA   dica dica @elalst http://t.co/KW…||Andre97Santana|517086271236501505||||||||Tue Sep 30 22:59:08 +0000 2014|1412117948
RT @bqeg: Ficou indignado com Levy Fidelix e vota em Dilma e Marina? Desculpe, mas coerência não é o se… http://t.co/7RzDAOKMVF http://t.co…||Alexandre_Brito|516720998604083200||||||||Mon Sep 29 22:47:40 +0000 2014|1412030860
RT @tumaoficial: Dilma Mitomaníaca! Na Record ela disse q demitiu o Paulinho Ptrobras, mas foi ele q pediu demissão e ainda elogiado! http:…||magno_mas|516989483926188032||||||||Tue Sep 30 16:34:32 +0000 2014|1412094872
RT @Estadao: FHC: 'Dilma merece o Nobel da Economia, pois arrebentou tudo ao mesmo tempo. Isso é muito difícil de fazer' http://t.co/LrWggB…||PedroHPadilha|516803720320147456||||||||Tue Sep 30 04:16:23 +0000 2014|1412050583
RT @AldoNunes57: Dilma conquista uma página da Veja em direito de resposta http://t.co/ZeZR9oiY4J||Emerson_Caldas|516711971690135553||||||||Mon Sep 29 22:11:48 +0000 2014|1412028708
RT @EMIDIOdeSOUZA_: Ja estamos em Carapicuiba com o presidente Lula para reeleger Dilma Rousseff, Eduardo Suplicy e Padilhando 2014||jhonerik3142|517026906890588160||||||||Tue Sep 30 19:03:15 +0000 2014|1412103795
#CRISEnaPF @mendoncaprado Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/0xXwnXNZWF http://t.co/A4eUx4CMqb||rufinosousa|517053879930724353||||||||Tue Sep 30 20:50:26 +0000 2014|1412110226
RT @Luizmelo50: FHC ironiza Dilma: 'Merece Nobel de Economia' http://t.co/gmOgq8GXgg http://t.co/UPbnmBdhNw||MARCIOTICOS|516993484969226240||||||||Tue Sep 30 16:50:26 +0000 2014|1412095826
@AdemirSalgueiro Quem aqui falou em Dilma, cara-pálida? E que belo plano de governo, contemplando o contemplado.||wagner_pires|516783054065782784||||||||Tue Sep 30 02:54:16 +0000 2014|1412045656
RT @dilmabr: O combate à corrupção e à impunidade é um compromisso do meu governo. E vamos avançar ainda mais. http://t.co/MD8vjngCPx #Dilm…||NovoLauropro|516732951477092352||||||||Mon Sep 29 23:35:10 +0000 2014|1412033710
RT @_souaecio: O Homem-Bomba Alberto Youssef está tirando o sono de Dilma! #VotoAecio45 #RumoaoSegundoTurno http://t.co/bZmqht0Lk0||ullannes|516701549570310144||||||||Mon Sep 29 21:30:24 +0000 2014|1412026224
#CRISEnaPF @Dep_Balhmann Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/Ep2jCanzDU http://t.co/VMfruP7Pn5||PatyFederal|516821690358439937||||||||Tue Sep 30 05:27:47 +0000 2014|1412054867
RT @CampodeSementes: Dilma soube já em 2009 de problemas na refinaria Abreu e Lima,mas caso foi arquivado.Não fez nada nem como ministra ne…||yec_terrza|516714782314209281||||||||Mon Sep 29 22:22:58 +0000 2014|1412029378
Dilma tem 40%, Marina 24% e Aécio 18%, indica Vox Populi http://t.co/VxcdeUkvz6||cridaonews1|516883223553384449||||||||Tue Sep 30 09:32:18 +0000 2014|1412069538
Efeito colateral. Dilma em alta faz mal à economia e encolhe a maior empresa brasileira http://t.co/e6S6SWbR3n||juniorafonso46|516750782075387904||||||||Tue Sep 30 00:46:01 +0000 2014|1412037961
#CRISEnaPF @deplelocoimbra Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/RFDT1kDKxP http://t.co/w9QchDbUhW||FernandoFederex|516824200477409280||||||||Tue Sep 30 05:37:46 +0000 2014|1412055466
RT @PTSaoPaulo: No RN, Ibope aponta: Dilma, 51%, Marina, 22%, e Aécio, 9% http://t.co/GMliEEL0UM http://t.co/HwMVsQVhSL||Aglailton_Metal|516980285842653184||||||||Tue Sep 30 15:57:59 +0000 2014|1412092679
#CRISEnaPF @ACRoficial_ Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/loG2WO9gOy http://t.co/6EAE2GUN6a||JotaSpindola|516706869600354304||||||||Mon Sep 29 21:51:32 +0000 2014|1412027492
"""""""A DILMA FALOU """"""""MAIS MELHOR"""""""" NO HORÁRIO ELEITORAL, É ISSO MESMO? Soocorrooo kkkkkk"""""""||acaroliineliima|516982361314295808||||||||Tue Sep 30 16:06:14 +0000 2014|1412093174
@cristianomcosta não é por isso que despencou ontem e hj tem relação mais proxima com a vitoria da Dilma !! estão entre as maiores quedas||tecomedina|516957626387935232||||||||Tue Sep 30 14:27:57 +0000 2014|1412087277
RT @genizahvirtual: É com eles que Dilma quer que os países dialoguem. Mas ela mesma não se candidata ao cargo.... http://t.co/q9DD8sex1S||Marcosboniatti|516777704818221057||||||||Tue Sep 30 02:33:00 +0000 2014|1412044380
#CRISEnaPF @MarceloCastroPI Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/Mx2pLUQD4s http://t.co/fvyc3lnlRd||apfsnow|517054988733149184||||||||Tue Sep 30 20:54:50 +0000 2014|1412110490
"""""""Me convidou pra """"""""festa da despedida da Dilma"""""""" já merece unfriend. Não por uma questão política, mas por uma questão de vida mesmo."""""""||Leo_Lorenzoni|517085881543720960||||||||Tue Sep 30 22:57:35 +0000 2014|1412117855
RT @SurtoOlimpico: Presidente Dilma visitará hoje as obras do Parque Olímpico dos Jogos de 2016 http://t.co/1xz1qhtibQ||Regys_Silva|516943516686376960||||||||Tue Sep 30 13:31:53 +0000 2014|1412083913
RT @Estadao: FHC: 'Dilma merece o Nobel da Economia, pois arrebentou tudo ao mesmo tempo. Isso é muito difícil de fazer' http://t.co/LrWggB…||GameMakerX|516699767511199744||||||||Mon Sep 29 21:23:19 +0000 2014|1412025799
RT @cachicorj: #CRISEnaPF @wevertonrocha #Marina trará LES, autor do livro Tropa de Elite, p/ REESTRUTURAR a PF que Dilma Afundou http://t.…||FRANKLIN_FAMJ|516826699506659328||||||||Tue Sep 30 05:47:42 +0000 2014|1412056062
#EuVotoMarina40    Dilma rouba Petrobras e nada faz!||nilzapegoraro|516859813457055744|||||Point|-26.0489871|-48.6165926|Tue Sep 30 07:59:16 +0000 2014|1412063956
"""""""RT @leohumberto: """"""""@_AnFC: @stanleyburburin Essa vantagem que a Dilma abriu hoje já não soma 51% nos votos válidos?"""""""" 46%! Faltam 4%,n precis…"""""""||alexsandraponce|516708655899901952||||||||Mon Sep 29 21:58:38 +0000 2014|1412027918
RT @g1: Dilma tem 40%, Marina, 25%, e Aécio, 20%, aponta pesquisa Datafolha http://t.co/a6QHWdIEqb #eleições2014 #G1 http://t.co/z9pXCdy0Xl||crisrpaiva27|517075003909877762||||||||Tue Sep 30 22:14:22 +0000 2014|1412115262
Dilma tem 40%, Marina 24% e Aécio 18%, indica Vox Populi:  http://t.co/V4ruelrCRu||nenembsp|516745992956157952||||||||Tue Sep 30 00:27:00 +0000 2014|1412036820
Jabor, Cantanhede, Merval. O tucano-colunismo parece em panico. Se Aecio bater demais na Marina,  Dilma ganha no primeiro turno. E agora?||PauloAmorim13|517004915169058816||||||||Tue Sep 30 17:35:51 +0000 2014|1412098551
RT @_el_conde: 12)     Coisas que até a Folha teve q reconhecer que a Dilma fez: http://t.co/WNByMr9f8G||orlandoguerreir|516949529175027712||||||||Tue Sep 30 13:55:46 +0000 2014|1412085346
Dilma vai ganhar esse ano  , affzzzz 😒||__jhow_jhow_|516824350801289216||||||||Tue Sep 30 05:38:22 +0000 2014|1412055502
RT @PFCAREAGA: #CRISEnaPF @depChicoAlencar Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/sIlRMMggGb http://t.…||akrciara|517071306853191680||||||||Tue Sep 30 21:59:40 +0000 2014|1412114380
RT @AdsumP: Por que FHC ficou entre apoiar Aécio e Marina? Porque ambos eram a opção dos EUA para derrotar Dilma||JeandraSoares|517020452288741376||||||||Tue Sep 30 18:37:36 +0000 2014|1412102256
"""""""Considerado um dos 20 maiores cientistas do mundo, 2o. revista """"""""Scientific American"""""""", Miguel Nicolelis declarou seu apoio a Dilma Rousseff."""""""||JoseAloiseBahia|516748145569431552||||||||Tue Sep 30 00:35:33 +0000 2014|1412037333
RT @joaonogueiramtz: Programa de Marina Silva reduz o papel da Justiça do Trabalho prejudicando trabalhadores http://t.co/RZkI4cGRAh Nao se…||rgmurilo|516744704252477440||||||||Tue Sep 30 00:21:52 +0000 2014|1412036512
RT @costa_rui: Quem vota em Dilma, vota Rui Costa governador #DebateVotaBahia #Rui13||BiaSovinski|516787031373254657||||||||Tue Sep 30 03:10:04 +0000 2014|1412046604
RT @GidaltiAlencar: “@folha_poder: Campanha de Dilma nega que ela tenha dito que autoriza trabalho da PF. http://t.co/7gAyps6p06” Ela falou…||DiretorRoberto|516743585426055168||||||||Tue Sep 30 00:17:26 +0000 2014|1412036246
RT @coroneldoblog: Pelo tom dado por Aécio no final do primeiro turno, se for ao segundo, a onça vai beber água. Dilma tem enorme telhado d…||zicobraga|516931655123337216||||||||Tue Sep 30 12:44:45 +0000 2014|1412081085
@JornalOGlobo foraaaaa Dilma !!!!!!||marcel_balizao|517086589886136320|||||Point|-22.39580769|-47.58112917|Tue Sep 30 23:00:24 +0000 2014|1412118024
"""""""RT @LukasPyanovisck: Postem e deem rt pra espalhar - &gt; """""""" Poe Lukinhas das tretas e tira a dilma """""""""""""""||Ra_biel|517082716555452417||||||||Tue Sep 30 22:45:01 +0000 2014|1412117101
RT @xihydanemyhe: Brasil: Dilma e Marina empatadas nas sondagens||GayleneEastwell|516771387646935040||||||||Tue Sep 30 02:07:54 +0000 2014|1412042874
#personalizada1 Confira como foi a segunda (29) dos principais candidatos à presidência: Dilma Rousseff fez ca... http://t.co/c9zK4acrp8||jefferjss|516824291531190272||||||||Tue Sep 30 05:38:07 +0000 2014|1412055487
Não me entra na mente como alguém em sã consciência ainda vota na Dilma 🙈, povo brasileiro gosta msm e de sofrer 🙊 #ForaDilma #ForaPT||paolamislany|516922618281463808||||||||Tue Sep 30 12:08:50 +0000 2014|1412078930
"""""""RT @_Raquel_Alves: RT """"""""@marinaecologia: """"""""Eu voto na Dilma"""""""" http://t.co/wS9mcnFPnf"""""""""""""""||valdenot3597|516720135915466752||||||||Mon Sep 29 22:44:15 +0000 2014|1412030655
Dilma viaja ao Rio nesta terça para se reunir com emissários do COI: A presidente e candidata a reeleição Dilm... http://t.co/0SvGtun0MP||walissonjds|516713541923897344||||||||Mon Sep 29 22:18:03 +0000 2014|1412029083
@AecioNeves até sexta feira confirmar se segundo turno Aecio e Dilma, pode confirmar!||clodoaldoluizp1|516712092116987906||||||||Mon Sep 29 22:12:17 +0000 2014|1412028737
"""""""RT @kkazzonBETA: #RT #BETALAB""""""""@TerraNoticiasBR: Dilma se diz contra o homofobia, mas poupa Levy Fidelix ao comentar, indiretamente.http://t…"""""""||Gislaine_cp|516955804529074176||||||||Tue Sep 30 14:20:43 +0000 2014|1412086843
dilma seje menas falsa||philipppac|517021591847579649||||||||Tue Sep 30 18:42:07 +0000 2014|1412102527
Se eu tivesse muito dinheiro pra apostar, colocava tudo na independência formal do Banco Central num segundo... http://t.co/jIeGUTzkLS||shgpedrosa|516946009214435328||||||||Tue Sep 30 13:41:47 +0000 2014|1412084507
@BlogOlhoNaMira Dilma não cumpre 74% das promessas http://t.co/O6AhrK6AZB …||marininhaeco|517064159532691456||||||||Tue Sep 30 21:31:16 +0000 2014|1412112676
RT @manhattanfans: RIcardo Amorim: Cai PIB, cai quantidade de empregos, cai nível nos reservatórioa de água das hidrelétricas e a popularid…||bezerraantonio|516706689249447936||||||||Mon Sep 29 21:50:49 +0000 2014|1412027449
Uau! Ruffalo rejeitou o apoio a Marina Silva. Lembrando que Dilma é sujeita a setores reacionários também.||reload_lenox|516738157766017026||||||||Mon Sep 29 23:55:52 +0000 2014|1412034952
RT @felipeneto: Mais uma pesquisa em q Dilma sobe nas intenções de voto, amanhã teremos mais queda da bolsa e pânico dos investidores.||BernardoCBraga|517086104835850240||||||||Tue Sep 30 22:58:29 +0000 2014|1412117909
RT @reinaldoazevedo: Dilma e os mercados: não existe petista grátis! http://t.co/IzS82WJVaq||amaralalexandro|516696771859582976||||||||Mon Sep 29 21:11:24 +0000 2014|1412025084
A Dilma só está esperando passar o 2o. turno para nomear o Zé Dirceu para a vaga do J Barbosa no STF. #ForaPT #ForaDilma @GenPeternelli||naosoucorruPTo|516776548217925633||||||||Tue Sep 30 02:28:25 +0000 2014|1412044105
"""""""RT @f2locatellic: """"""""A Petrobras vai ficar tão grande que não terá mais volta. Ninguém fecha a sexta maior empresa do mundo.""""""""  Presidenta Dil…"""""""||liliferrer14|516769661221085184||||||||Tue Sep 30 02:01:03 +0000 2014|1412042463
RT @silva_marina: A presidente Dilma: quando dá certo, foi ela que fez. Quando dá errado, foram os prefeitos, os governos, os ministros, a …||_LucasMatos2|516779339959255040||||||||Tue Sep 30 02:39:30 +0000 2014|1412044770
Brasil é o 1º no ranking mundial da derrubada de florestas. Parabéns Dilma, por mais este feito.... http://t.co/JtJf0Czn8F||jolivebr|517057637247369217||||||||Tue Sep 30 21:05:21 +0000 2014|1412111121
RT @rvianna: Jabor, Cantanhede, Merval. O tucano-colunismo parece em panico. Se Aecio bater demais na Marina,  Dilma ganha no primeiro turn…||GenilsonAlves|516930836760133633||||||||Tue Sep 30 12:41:30 +0000 2014|1412080890
RT @infomoney: Dilma, a candidata dos bancos? Instituições nunca ganharam tanto no País http://t.co/of3J535x6T #mercados_IM||felipebeckel|516927249149607936||||||||Tue Sep 30 12:27:15 +0000 2014|1412080035
parece que a maioria dos brasileiros não lembram que a Dilma os roubou tirou o dinheiro que trabalharão do seu suor. #ForaDilma||EvelynBritoito|517036611817975809||||||||Tue Sep 30 19:41:48 +0000 2014|1412106108
RT @andreoertel: #CRISEnaPF @depflaviamorais #Marina trará LES, autor do livro Tropa de Elite, p/ REESTRUTURAR a PF que Dilma Afundou http:…||gismarpj|516780602188918784||||||||Tue Sep 30 02:44:31 +0000 2014|1412045071
"""""""RT @DaniloGentili: A Dilma podia ir no hotel e dizer """"""""Eu sei como é isso. Eu tb já sequestrei e fiz terrorismo, assim como vc. Quer uma vag…"""""""||Franj63|516733911188398080||||||||Mon Sep 29 23:38:59 +0000 2014|1412033939
Prédio onde funciona sede do comitê central de Dilma pega fogo http://t.co/SQ4PhWPML3 via @portalMSN Tem muito #CoxinhaTerrorista por aí.||suzileao|516936573372215298||||||||Tue Sep 30 13:04:17 +0000 2014|1412082257
@Laranjeira_M  @AecioNeves Ficou atacando a Marina e deixou que a Dilma, caminhando olímpica, se recuperasse”  http://t.co/1xhJUKOobd||marinhogalvao|516937763825156096||||||||Tue Sep 30 13:09:01 +0000 2014|1412082541
RT @Estadao: Meu governo e eu somos contra homofobia, afirma Dilma http://t.co/jB8ZlbnWih||beabeams|516754770259087360||||||||Tue Sep 30 01:01:52 +0000 2014|1412038912
RT @monicabergamo: URGENTE TV FOLHA Segundo turno Dilma 54% e Marina Silva 46%||RamomFil|517073175184932865||||||||Tue Sep 30 22:07:06 +0000 2014|1412114826
#CRISEnaPF @augustocmelo Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/nngIUQ3rph http://t.co/zQssEqFdQf||PAULOSARUDY|516841187937112065||||||||Tue Sep 30 06:45:16 +0000 2014|1412059516
RT @GUIOFCOD: @lucassalles1 A Dilma está bem,eu acho.||mariequeensdemi|516721419062112256||||||||Mon Sep 29 22:49:21 +0000 2014|1412030961
RT @_souaecio: PTBras: Dilma teme disputar segundo Turno com Aécio. http://t.co/YpPGfDR7pm http://t.co/YYkNsAjP2o||arnaudmattoso|516878776836583425||||||||Tue Sep 30 09:14:38 +0000 2014|1412068478
RT @ptnacional: #Dilma dobra vantagem sobre Marina no 1º turno e ultrapassa candidata do PSB no 2º http://t.co/pZBMg1v5eq @pt_brasil||ramonribeiro02|516786930500263936||||||||Tue Sep 30 03:09:40 +0000 2014|1412046580
@ValleAmarildo Agora pergunto: Porque a Dilma vive agredindo Marina, isso precisa acabar. Tão indo na pilha deles?||LuizPCarlos|517056412690960385||||||||Tue Sep 30 21:00:29 +0000 2014|1412110829
Gostei de um vídeo @YouTube de @hamiltonwagner http://t.co/mCtG77oewQ Cão nem vota na Dilma||julio_c_020|516699974579388416||||||||Mon Sep 29 21:24:08 +0000 2014|1412025848
Gente, se a Dilma ganhar o Brasil se afunda.||DicksonFreitas|516713081783996416||||||||Mon Sep 29 22:16:13 +0000 2014|1412028973
RT @Estadao: Petrobrás perde mais da metade do valor no governo @dilmabr http://t.co/ziEIhtqtOz||samuelrdv|517053139334078465||||||||Tue Sep 30 20:47:29 +0000 2014|1412110049
RT @jackiejoin: @miltonpittpitt @tarsonasredes @mluvieira Não consigo parar de pensar na lindeza que o RGS vai seguir com Dilma Tarso e Oli…||marciaafig|517039903079956480||||||||Tue Sep 30 19:54:53 +0000 2014|1412106893
@PastorMalafaia sensacional, bem esclarecedor, to falando pra todo mundo fora PT da Dilma||Sueli_rufino|516778282134806530|||||Point|-23.5458532|-46.4101789|Tue Sep 30 02:35:18 +0000 2014|1412044518
#CRISEnaPF @BalaRocha Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/X4tpnbKhpA http://t.co/9MUjJPUpw8||Bragafronteira|516996436148645888||||||||Tue Sep 30 17:02:10 +0000 2014|1412096530
RT @DireitaBrasil: Dilma tem 40%. Exatamente o percentual de bolsas-família desse país. Vergonhoso. A Venezuela é aqui!||helenaleao_|517081382125043712||||||||Tue Sep 30 22:39:43 +0000 2014|1412116783
RT @JoseAloiseBahia: Aqui em BH, MG, Dilma foi a única candidata que subiu até a favela... Isso espalha pela cidade e MG de maneira positiv…||ediomarestock|516925789217251328||||||||Tue Sep 30 12:21:26 +0000 2014|1412079686
#CRISEnaPF @wr22 #Marina trará LES, autor do livro Tropa de Elite, p/ REESTRUTURAR a PF que Dilma Afundou http://t.co/cWA5trb72T||ailtonreis89|516686035473145857||||||||Mon Sep 29 20:28:45 +0000 2014|1412022525
@MudaMais SEGUNDO TURNO TODA A OPOSIÇÃO UNIDA VAI DERROTAR DILMA E O PT PARA MUDAR O BRASIL DE VERDADE CHEGA DE DEMAGOGIA INCOMPETÊNCIA !||antoniomrato|516967102130167808||||||||Tue Sep 30 15:05:36 +0000 2014|1412089536
RT @guterresalex: DATAFOLHA: DILMA DOBRA VANTAGEM SOBRE MARINA. http://t.co/vTonXu2nQX||Roussef13|517077485692149761||||||||Tue Sep 30 22:24:14 +0000 2014|1412115854
Dilma amplia favoritismo e Marina sente peso das críticas http://t.co/5EwpsPPvlJ||srlsan|516945192058761216||||||||Tue Sep 30 13:38:32 +0000 2014|1412084312
"""""""""""""""@raimundinha52: @BlogdoNoblat @EBrasiliense Vcs ficaram sabendo que Maceió fez uma passeata ontem, Fora Dilma, com ao menos 5 mil pessoas?"""""""""""""""||jannettepaz58|516995348762746880||||||||Tue Sep 30 16:57:51 +0000 2014|1412096271
RT @reinaldoazevedo: Levy Fidelix: Se OAB fosse corajosa ia à Justiça contra Dilma, não contra ele http://t.co/1rSY5kEHYy||krigasoder|516955948720861184||||||||Tue Sep 30 14:21:17 +0000 2014|1412086877
#sigame Índice Band: Dilma tem 15 pontos de vantagem: A presidente Dilma Rousseff (PT) abriu 15 pontos de vant... http://t.co/ZHgSnJGv8k||JodmanGusmao|516723049681285121||||||||Mon Sep 29 22:55:49 +0000 2014|1412031349
RT @ottdogustavo: @RodP13 A grande questão é se Dilma tem 27% em São Paulo. Se tiver 29, 30% fecha no 1º turno. Suplicy tem 33%... Colégio …||renatadtavares|516934411909341184||||||||Tue Sep 30 12:55:42 +0000 2014|1412081742
RT @ptbrasil: Dilma fala sobre o financiamento de programas sociais, para os quais o BNDES é essencial. #ColetivaDilma||Roussef13|516858727513985024||||||||Tue Sep 30 07:54:58 +0000 2014|1412063698
Nova pesquisa CNT/MDA para a Presidência mostra crescimento de Dilma e de Aécio  http://t.co/sT0eN79UBE||letraslimitadas|516705176435294208||||||||Mon Sep 29 21:44:48 +0000 2014|1412027088
RT @cachicorj: #CRISEnaPF @AecioNeves Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/sw3NC1SnUK http://t.co/ma…||velourenco|516804130770530304||||||||Tue Sep 30 04:18:01 +0000 2014|1412050681
@turquim5 @brasil247 CONCORDO PLENAMENTE! OS ADVERSÁRIOS DE DILMA NÃO COMBINAM  COM O BRASIL!||Bibilibi|517023164959047682||||||||Tue Sep 30 18:48:23 +0000 2014|1412102903
RT @SANDRAPRADELLA1: #CRISEnaPF @DepArthurMaia Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/252SH4JKAC http:…||akrciara|517069024669474816||||||||Tue Sep 30 21:50:36 +0000 2014|1412113836
RT @PalomaFreitas80: O sequestrador de Brasilia quer a queda da Dilma. Nós também !!!!  É tanta sacanagem, que esse jovem perdeu a razão.||mariadorozario|516682875543232512||||||||Mon Sep 29 20:16:11 +0000 2014|1412021771
RT @QueremosAecio: Aécio Neves sempre defendeu o plano real. Dilma e Marina não. Saiba mais: http://t.co/SNKcvA6cJe||xicograziano|516956758318006272||||||||Tue Sep 30 14:24:30 +0000 2014|1412087070
RT @AldoLema_uy: Brasil: última encuesta de Datafolha (30/9) Dilma Rousseff (PT)  40% Marina Silva (PSB)    25% Aécio Neves (PSDB) 20% http…||BtzMedina|517083034072645633||||||||Tue Sep 30 22:46:16 +0000 2014|1412117176
